Subject,Start Date,Start Time,Location,Description
fedderscher: Training,2024-05-23,18:30,TGM-Halle,https://fedderscher.kadermanager.de/events/18093264
fedderscher: Training,2024-05-30,18:30,TGM-Halle,https://fedderscher.kadermanager.de/events/18093265
fedderscher: Training,2024-06-06,18:30,TGM Halle,https://fedderscher.kadermanager.de/events/18333073
fedderscher: Training,2024-06-13,18:30,TGM Halle,https://fedderscher.kadermanager.de/events/18333074
fedderscher: Training,2024-06-20,18:30,TGM Halle,https://fedderscher.kadermanager.de/events/18333075
fedderscher: Training,2024-06-27,18:30,TGM Halle,https://fedderscher.kadermanager.de/events/18333076
fedderscher: Training,2024-07-04,18:30,TGM Halle,https://fedderscher.kadermanager.de/events/18333077
fedderscher: Training,2024-07-11,18:30,TGM Halle,https://fedderscher.kadermanager.de/events/18333078
fedderscher: Training,2024-07-18,18:30,TGM Halle,https://fedderscher.kadermanager.de/events/18333079
fedderscher: Training,2024-07-25,18:30,TGM Halle,https://fedderscher.kadermanager.de/events/18333080
fedderscher: Training,2024-08-01,18:30,TGM Halle,https://fedderscher.kadermanager.de/events/18333081
fedderscher: Training,2024-08-08,18:30,TGM Halle,https://fedderscher.kadermanager.de/events/18333082
fedderscher: Training,2024-08-15,18:30,TGM Halle,https://fedderscher.kadermanager.de/events/18333083
fedderscher: Training,2024-08-22,18:30,TGM Halle,https://fedderscher.kadermanager.de/events/18333084
fedderscher: Training,2024-08-29,18:30,TGM Halle,https://fedderscher.kadermanager.de/events/18333085
